"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484753806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113981
"http://webisa.webdatacommons.org/prov/484753806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484753806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484753806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243235860"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98076422"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50431715"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285671592"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263720593"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484753806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
