"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177982132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235666
"http://webisa.webdatacommons.org/prov/177982132","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/177982132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177982132","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35658273"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304867544"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223810184"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223815130"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91797996"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114621303"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314895032"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175069226"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199632632"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174945765"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83085636"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115499260"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419289716"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188549858"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359616181"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391876803"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310879019"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67127470"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312488603"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335729251"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62662252"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194971267"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195011229"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331084668"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248979777"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126988792"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174693583"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329151587"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331339791"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43084754"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127093793"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174777605"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43095912"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127053414"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271897438"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127066714"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399994782"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127072999"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305571281"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194934983"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394242490"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319203943"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22367414"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177982132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
