"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415977260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394495
"http://webisa.webdatacommons.org/prov/415977260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415977260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415977260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155521444"
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293295419"
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769808"
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367771062"
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86242909"
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415977260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
