"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242640145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0568538
"http://webisa.webdatacommons.org/prov/242640145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242640145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242640145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349063632"
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80568439"
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203932791"
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348314249"
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275294909"
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242640145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
