"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143160848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143160848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223171
"http://webisa.webdatacommons.org/prov/143160848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143160848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143160848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143160848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119391363"
"http://webisa.webdatacommons.org/prov/143160848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417259429"
"http://webisa.webdatacommons.org/prov/143160848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207114934"
"http://webisa.webdatacommons.org/prov/143160848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263308862"
"http://webisa.webdatacommons.org/prov/143160848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143160848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
