"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223461900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223461900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425616
"http://webisa.webdatacommons.org/prov/223461900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223461900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223461900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124959477"
"http://webisa.webdatacommons.org/prov/223461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433889987"
"http://webisa.webdatacommons.org/prov/223461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173735539"
"http://webisa.webdatacommons.org/prov/223461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
