"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327652346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590562
"http://webisa.webdatacommons.org/prov/327652346","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/327652346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327652346","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171971282"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10880359"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299237064"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104533343"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191125033"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451674460"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402451675"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254021368"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46128650"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441536243"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183836881"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/327652346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
