"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436016236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436016236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295739
"http://webisa.webdatacommons.org/prov/436016236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436016236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436016236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436016236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170211399"
"http://webisa.webdatacommons.org/prov/436016236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253804999"
"http://webisa.webdatacommons.org/prov/436016236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253811463"
"http://webisa.webdatacommons.org/prov/436016236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436016236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
