"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231489121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421723
"http://webisa.webdatacommons.org/prov/231489121","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231489121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231489121","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282260488"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38910065"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13785327"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281038632"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38741803"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110326653"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142060595"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116213556"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116069990"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231489121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
