"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123728716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123728716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161094
"http://webisa.webdatacommons.org/prov/123728716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123728716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123728716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123728716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197228938"
"http://webisa.webdatacommons.org/prov/123728716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196992350"
"http://webisa.webdatacommons.org/prov/123728716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271133102"
"http://webisa.webdatacommons.org/prov/123728716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123728716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
