"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443380033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218232
"http://webisa.webdatacommons.org/prov/443380033","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/443380033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443380033","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297213501"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353495318"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94854286"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94179573"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297646632"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94296987"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45865645"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94400965"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297002353"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297114379"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443380033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
