"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471216190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287974
"http://webisa.webdatacommons.org/prov/471216190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471216190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471216190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328576735"
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29282304"
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268368019"
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167711178"
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43611306"
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233816870"
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471216190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
