"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373504349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265845
"http://webisa.webdatacommons.org/prov/373504349","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373504349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373504349","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245323327"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257335148"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141353731"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369171820"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225874901"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416767602"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8826346"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
