"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87430184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0468605
"http://webisa.webdatacommons.org/prov/87430184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87430184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87430184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328862846"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441154897"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118285091"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321926851"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197052376"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197132138"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87430184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
