"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301040932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301040932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505569
"http://webisa.webdatacommons.org/prov/301040932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301040932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301040932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301040932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134784716"
"http://webisa.webdatacommons.org/prov/301040932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339025001"
"http://webisa.webdatacommons.org/prov/301040932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274592583"
"http://webisa.webdatacommons.org/prov/301040932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338809311"
"http://webisa.webdatacommons.org/prov/301040932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301040932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
