"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239181520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239181520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193003
"http://webisa.webdatacommons.org/prov/239181520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239181520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239181520","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239181520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256942428"
"http://webisa.webdatacommons.org/prov/239181520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394938837"
"http://webisa.webdatacommons.org/prov/239181520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32073328"
"http://webisa.webdatacommons.org/prov/239181520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162496039"
"http://webisa.webdatacommons.org/prov/239181520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/239181520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
