"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436673793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3048
"http://webisa.webdatacommons.org/prov/436673793","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/436673793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436673793","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288717988"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193653117"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276679002"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267357634"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263838922"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140288179"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351596"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139409357"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103537221"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110318404"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419294580"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222211134"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66782413"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/436673793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
