"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241586290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241586290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373168
"http://webisa.webdatacommons.org/prov/241586290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241586290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241586290","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241586290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277655357"
"http://webisa.webdatacommons.org/prov/241586290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373401882"
"http://webisa.webdatacommons.org/prov/241586290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246554270"
"http://webisa.webdatacommons.org/prov/241586290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241586290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
