"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11099711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18962
"http://webisa.webdatacommons.org/prov/11099711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11099711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11099711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82689830"
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114284182"
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415855714"
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211600729"
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11099711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
