"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360367466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876382
"http://webisa.webdatacommons.org/prov/360367466","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/360367466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360367466","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45168108"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328555334"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224282555"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98262066"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378108448"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157431211"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192089622"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112507131"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119587895"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224282556"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/360367466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
