"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131529908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571804
"http://webisa.webdatacommons.org/prov/131529908","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131529908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131529908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418339726"
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332367141"
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228275206"
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320099680"
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448815829"
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451497577"
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131529908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
