"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53903150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28037
"http://webisa.webdatacommons.org/prov/53903150","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/53903150","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/53903150","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386471085"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265167153"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267420349"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304870552"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183974152"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416994394"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160918042"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267449494"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264855573"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421620"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302780149"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348551174"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308131978"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348552587"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305964633"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92477904"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304514776"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306000018"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161198733"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351928160"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306030768"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400139145"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143533382"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302180741"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266233116"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382292488"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379089409"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143559378"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49465795"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379102688"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302488485"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46725704"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154246873"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348891888"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351185403"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302550908"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378837362"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49245664"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266102822"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918297"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106276116"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266143929"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249525791"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308681845"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105789379"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108054414"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380535747"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7497141"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87126292"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161440370"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397744153"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388963038"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108683515"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379201022"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349403919"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398114308"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307254805"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266062433"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379322527"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307280669"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331641645"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165338044"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398898294"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339583"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206200654"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83818326"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306961026"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318238619"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127436918"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306985473"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307019734"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113897175"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380165652"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84074880"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112594814"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267158291"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398745994"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349966423"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331527893"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348175334"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264724587"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26263231"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267019664"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77597898"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303924370"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267100515"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134388014"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424401871"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307457974"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396248307"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303935905"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55127592"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348662006"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307550934"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372770313"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399067038"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107019704"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116504759"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378533176"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399106026"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164456222"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161692689"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386288044"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348810413"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265155717"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332487147"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350538702"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53903150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
