"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229624629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215768
"http://webisa.webdatacommons.org/prov/229624629","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229624629","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229624629","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257706093"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60158224"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400688518"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4805016"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180456508"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184959624"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59230681"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147205698"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332885278"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
