"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216944203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611204
"http://webisa.webdatacommons.org/prov/216944203","http://webisa.webdatacommons.org/ontology#hasFrequency",175
"http://webisa.webdatacommons.org/prov/216944203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216944203","http://webisa.webdatacommons.org/ontology#hasPldSpread",159
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388965217"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319541196"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108302734"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9945583"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108155023"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416622152"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108184732"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158777"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291521069"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101930971"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101939479"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186495479"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108141082"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29148331"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320813758"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921643"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101830550"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101724583"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107690890"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456024398"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320663379"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456076318"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140671836"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294471625"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101654741"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101661406"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456088837"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101674469"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101678287"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456012974"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456016753"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296268364"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456019408"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455989156"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455993373"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101559898"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455965383"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455973388"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30993106"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455934426"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455943203"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370743872"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947823"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370657340"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220675944"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194647729"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435444399"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111910787"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187971189"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265873076"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177045615"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243159641"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375299653"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451432052"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434771118"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372709111"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375256532"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328625174"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328635330"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451284791"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133181665"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125499946"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418024997"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89228297"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176454788"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132918380"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170033397"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169948192"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89170857"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89205884"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362759774"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89223198"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980253"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447076806"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18217166"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182228156"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359473256"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329746075"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188464868"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4685656"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206282623"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188341022"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43702783"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206112172"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84085698"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246800"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4773331"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239267753"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133041380"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81033197"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17901603"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293694007"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293737932"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744007"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114119551"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275515209"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162956812"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69280889"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69121590"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314987208"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400747940"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143862142"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441937679"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223345138"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339414422"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364803196"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2461191"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270481116"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69945052"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400468925"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29623002"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69781059"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69782445"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6978487"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355758875"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455584400"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455591616"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455607803"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455617769"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428457918"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357406721"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217240042"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258182284"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6949792"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208587047"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296213395"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378758450"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439602794"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150315073"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439459210"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208211943"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455902556"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455931238"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340357229"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455863605"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455875227"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455884967"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211761"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833142"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240733631"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455843928"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455786492"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400674631"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340174336"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455815474"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353710700"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455819193"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455768891"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340129004"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455770387"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10021907"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400485701"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455773299"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455731450"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234519047"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455751670"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455755338"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455756347"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455664348"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455665413"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455681473"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455692304"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234088927"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455629400"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30373964"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119788639"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136902405"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2418521"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248246422"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351156803"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65031265"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65053658"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151686349"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151690273"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235556368"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216944203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
