"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289219189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289219189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176941
"http://webisa.webdatacommons.org/prov/289219189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289219189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289219189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/289219189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153266843"
"http://webisa.webdatacommons.org/prov/289219189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437418569"
"http://webisa.webdatacommons.org/prov/289219189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274582184"
"http://webisa.webdatacommons.org/prov/289219189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/289219189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
