"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448633700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144674
"http://webisa.webdatacommons.org/prov/448633700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448633700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448633700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190992532"
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330958372"
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263579969"
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251599486"
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53000370"
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448633700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
