"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150726489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.90493
"http://webisa.webdatacommons.org/prov/150726489","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/150726489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150726489","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400778785"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423004436"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118779886"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078439"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135137501"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70064449"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182365510"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28458454"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377789392"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407653207"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227022217"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412275567"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166524807"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431586410"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284412812"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442462416"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37140081"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431559476"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246284742"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177776966"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200896428"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241814325"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150726489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
