"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306973201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864301
"http://webisa.webdatacommons.org/prov/306973201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306973201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306973201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70488126"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176482937"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133295410"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173582021"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89888168"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/306973201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
