"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440749179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515611
"http://webisa.webdatacommons.org/prov/440749179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440749179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440749179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101159992"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128942207"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440061068"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167238948"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42410782"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167614181"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440749179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
