"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484254725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484254725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21052
"http://webisa.webdatacommons.org/prov/484254725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484254725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484254725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484254725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174539021"
"http://webisa.webdatacommons.org/prov/484254725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174560069"
"http://webisa.webdatacommons.org/prov/484254725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227014598"
"http://webisa.webdatacommons.org/prov/484254725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484254725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
