"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137209290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606872
"http://webisa.webdatacommons.org/prov/137209290","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/137209290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137209290","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388947683"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314899806"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360928496"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855262"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6884976"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244159572"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92765272"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188028074"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325695812"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245193126"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188653603"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
