"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289072133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376896
"http://webisa.webdatacommons.org/prov/289072133","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/289072133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289072133","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294882527"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424944208"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18015567"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425001862"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169931521"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30514692"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144431435"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43708550"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32044787"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26710086"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250228925"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1326902"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294057188"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273839120"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83866714"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289072133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
