"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170493084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170493084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330552
"http://webisa.webdatacommons.org/prov/170493084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170493084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170493084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170493084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351348333"
"http://webisa.webdatacommons.org/prov/170493084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193677796"
"http://webisa.webdatacommons.org/prov/170493084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59013671"
"http://webisa.webdatacommons.org/prov/170493084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170493084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/170493084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
