"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245107333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245107333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508766
"http://webisa.webdatacommons.org/prov/245107333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245107333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245107333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245107333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368538022"
"http://webisa.webdatacommons.org/prov/245107333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368689479"
"http://webisa.webdatacommons.org/prov/245107333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297340761"
"http://webisa.webdatacommons.org/prov/245107333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245107333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
