"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383867919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297772
"http://webisa.webdatacommons.org/prov/383867919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383867919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383867919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175685383"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385642523"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135250768"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32805181"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383648977"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/383867919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
