"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437615658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568134
"http://webisa.webdatacommons.org/prov/437615658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437615658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437615658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352820170"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278352279"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17330198"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295798050"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403509611"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435564463"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437615658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
