"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258822537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358942
"http://webisa.webdatacommons.org/prov/258822537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258822537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258822537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169275"
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218844171"
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11170609"
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347046571"
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258822537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
