"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269385480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269385480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251929
"http://webisa.webdatacommons.org/prov/269385480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269385480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269385480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269385480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269186945"
"http://webisa.webdatacommons.org/prov/269385480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223880403"
"http://webisa.webdatacommons.org/prov/269385480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315644563"
"http://webisa.webdatacommons.org/prov/269385480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269385480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269385480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
