"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453955527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538559
"http://webisa.webdatacommons.org/prov/453955527","http://webisa.webdatacommons.org/ontology#hasFrequency",217
"http://webisa.webdatacommons.org/prov/453955527","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/453955527","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6148837"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327549656"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111447222"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79243912"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291346278"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397952078"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327958467"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79144369"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407924488"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79178408"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88592987"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283330179"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283431864"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134893001"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960584"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414551838"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422449493"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960750"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140721526"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350555209"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960861"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422428642"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196905137"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350953815"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283568969"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422492816"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94779011"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422505173"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415932936"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226118777"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123874394"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7777776"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32641204"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201706737"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444981691"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405175234"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276376086"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87613177"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275517507"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444902889"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205914207"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414113634"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225240868"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398804452"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87830208"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7819424"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17314338"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87690723"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156126968"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201020951"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316375115"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86016966"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132453212"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225572010"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209385168"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75552635"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289003049"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382393720"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374329998"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86082486"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75883518"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85532851"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281004675"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333481246"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413264966"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389881446"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193644907"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86613741"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434511758"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138217171"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85788238"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68906733"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82274639"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42784500"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9147968"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411738136"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42795655"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411534122"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348937474"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69012222"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241629308"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317238144"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215999730"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273711090"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162485456"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145881931"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138874661"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115729533"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193357758"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193357759"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172456601"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115683152"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115711246"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115713484"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200810738"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115714939"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255855417"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316004528"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410913476"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280843525"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240544257"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255830296"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379347372"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171182895"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9099118"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325338173"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45041251"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419037252"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363149340"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45046294"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9121211"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74758953"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263569665"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215294447"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380539108"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206909814"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48340430"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215340193"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380918415"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9138138"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411228094"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371156240"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231427038"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200312575"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9133968"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13645102"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178207626"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161899043"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200270476"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241371061"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128704009"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153093001"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286988435"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355314872"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66607986"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292906822"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66611344"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432145897"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285537645"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314442405"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314494013"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98665783"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440609348"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184733493"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44991187"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262832741"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255234401"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150872571"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432278989"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212645268"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440673224"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325034932"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134410940"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299607187"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307780667"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170681257"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454357675"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308014667"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134321277"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454204038"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134384910"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440888234"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59467304"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25402237"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136173105"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184195404"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369643063"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440146653"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191838927"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44829372"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439964992"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827872"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453667309"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191914294"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448193880"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314308088"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314361454"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66530051"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314365243"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338274105"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307264581"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245360630"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235765169"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104318214"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262279847"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128406556"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177146478"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338497093"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329166893"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128378672"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134317403"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128386745"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285223886"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134232714"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321317153"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285316547"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103881858"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407219537"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27834685"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278359427"
"http://webisa.webdatacommons.org/prov/453955527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261282591"
