"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149015197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253007
"http://webisa.webdatacommons.org/prov/149015197","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/149015197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149015197","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372111591"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127299460"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330602577"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100118242"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236840471"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62038760"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329282915"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3879388"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367650"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149015197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
