"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490367873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54824
"http://webisa.webdatacommons.org/prov/490367873","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/490367873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490367873","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213869338"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283983406"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279003696"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453078398"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14991192"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345122584"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357017828"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124265300"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283739625"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304163677"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355327957"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239721152"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490367873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
