"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183379394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183379394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183455
"http://webisa.webdatacommons.org/prov/183379394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183379394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183379394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183379394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284211111"
"http://webisa.webdatacommons.org/prov/183379394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292227855"
"http://webisa.webdatacommons.org/prov/183379394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382933578"
"http://webisa.webdatacommons.org/prov/183379394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332948899"
"http://webisa.webdatacommons.org/prov/183379394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183379394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183379394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
