"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200382581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200382581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284275
"http://webisa.webdatacommons.org/prov/200382581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200382581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200382581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200382581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452879738"
"http://webisa.webdatacommons.org/prov/200382581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400637914"
"http://webisa.webdatacommons.org/prov/200382581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144893890"
"http://webisa.webdatacommons.org/prov/200382581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393984081"
"http://webisa.webdatacommons.org/prov/200382581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200382581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
