"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225590406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225590406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373489
"http://webisa.webdatacommons.org/prov/225590406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225590406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225590406","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225590406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131417301"
"http://webisa.webdatacommons.org/prov/225590406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378446639"
"http://webisa.webdatacommons.org/prov/225590406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29460298"
"http://webisa.webdatacommons.org/prov/225590406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225590406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225590406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
