"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303877705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412394
"http://webisa.webdatacommons.org/prov/303877705","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303877705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303877705","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299417627"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376948585"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5322187"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108410708"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70315059"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377247180"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322056576"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147454745"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183269961"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303877705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
