"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481194888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100216
"http://webisa.webdatacommons.org/prov/481194888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481194888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481194888","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418263777"
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355493652"
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67801065"
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370960669"
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395652"
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481194888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
