"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4028106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259743
"http://webisa.webdatacommons.org/prov/4028106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4028106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4028106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18196872"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314076777"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134619864"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134631734"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540158"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243552713"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4028106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
