"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436374300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803591
"http://webisa.webdatacommons.org/prov/436374300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436374300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436374300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164407672"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21951331"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445675577"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21196714"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309755056"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267515360"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436374300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
