"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28604165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205012
"http://webisa.webdatacommons.org/prov/28604165","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/28604165","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/28604165","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312261928"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326236077"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447536252"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358303801"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186892346"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175554566"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71076922"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354692519"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174411729"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358961698"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175561115"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358358057"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89174739"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442678429"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419201109"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391922979"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176417850"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53486314"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28604165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
