"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155995497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126167
"http://webisa.webdatacommons.org/prov/155995497","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155995497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155995497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27576775"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400936087"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321810440"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348958458"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135992148"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135076254"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370894197"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310016241"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396491308"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155995497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
