"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331973030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264912
"http://webisa.webdatacommons.org/prov/331973030","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/331973030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331973030","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156403181"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341144749"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404930339"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107584294"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79442378"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396134468"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343847950"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247237557"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235019208"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352837242"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23943250"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28586106"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424644929"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261670229"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26675571"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358265450"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270589567"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378083491"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130814716"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16607841"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351928234"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212298282"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111581315"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285070030"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456250367"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121246496"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33986636"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199734210"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79311983"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142874492"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79292803"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374213180"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301866013"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79287963"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331973030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
