"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321995022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301653
"http://webisa.webdatacommons.org/prov/321995022","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/321995022","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321995022","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267180791"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12999122"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385319404"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296028083"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88813819"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349221599"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38761479"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427406435"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81233643"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528274"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178400246"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321995022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
