"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91095790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91095790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216601
"http://webisa.webdatacommons.org/prov/91095790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91095790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91095790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91095790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222567048"
"http://webisa.webdatacommons.org/prov/91095790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35206180"
"http://webisa.webdatacommons.org/prov/91095790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76798337"
"http://webisa.webdatacommons.org/prov/91095790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222654969"
"http://webisa.webdatacommons.org/prov/91095790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222457669"
"http://webisa.webdatacommons.org/prov/91095790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91095790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
