"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318986030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318986030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259932
"http://webisa.webdatacommons.org/prov/318986030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318986030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318986030","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318986030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114426212"
"http://webisa.webdatacommons.org/prov/318986030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201813210"
"http://webisa.webdatacommons.org/prov/318986030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340117766"
"http://webisa.webdatacommons.org/prov/318986030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24652153"
"http://webisa.webdatacommons.org/prov/318986030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52853976"
"http://webisa.webdatacommons.org/prov/318986030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318986030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
