"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95196785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228912
"http://webisa.webdatacommons.org/prov/95196785","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/95196785","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95196785","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402997447"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212350678"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337708430"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175313002"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278491876"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9784515"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63205809"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420190446"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339523575"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37016687"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203678593"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35756789"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332123975"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35782716"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22770732"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139713253"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367008219"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133662895"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253389694"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179165687"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228220629"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392857183"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405634820"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180854352"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216052168"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311124980"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74294482"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32549938"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324887654"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452339588"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416691748"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401899045"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300258332"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24189459"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385341586"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200804050"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193260749"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270058858"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190792404"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68893163"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283283737"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249034383"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239675573"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339028120"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293149903"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35563676"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72045777"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96585861"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26247857"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346937558"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167044788"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368476760"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61188508"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377233196"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373633696"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97041149"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31347485"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30299771"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24157110"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51513663"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373432975"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448284405"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436671180"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341770980"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412558920"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586453"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186297024"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67047671"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81059819"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435681360"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387343578"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376231431"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012863"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35791789"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207311593"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48844530"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95196785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
