"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158104894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158104894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150957
"http://webisa.webdatacommons.org/prov/158104894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158104894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158104894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158104894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298046040"
"http://webisa.webdatacommons.org/prov/158104894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138674887"
"http://webisa.webdatacommons.org/prov/158104894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347327638"
"http://webisa.webdatacommons.org/prov/158104894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347332597"
"http://webisa.webdatacommons.org/prov/158104894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150490694"
"http://webisa.webdatacommons.org/prov/158104894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158104894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
