"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394558610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243722
"http://webisa.webdatacommons.org/prov/394558610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394558610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394558610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94107497"
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112098975"
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274633073"
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197133120"
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197158548"
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394558610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
