"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481892036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199251
"http://webisa.webdatacommons.org/prov/481892036","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481892036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481892036","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398614606"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436610538"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19659622"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19352641"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115397324"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301146964"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301041659"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481892036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
