"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327379248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208476
"http://webisa.webdatacommons.org/prov/327379248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327379248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327379248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369444911"
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456337064"
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8120833"
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137899394"
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327379248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
