"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289014925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289014925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313806
"http://webisa.webdatacommons.org/prov/289014925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289014925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289014925","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/289014925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169825629"
"http://webisa.webdatacommons.org/prov/289014925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169651424"
"http://webisa.webdatacommons.org/prov/289014925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169651426"
"http://webisa.webdatacommons.org/prov/289014925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169825627"
"http://webisa.webdatacommons.org/prov/289014925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/289014925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
