"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55582597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316348
"http://webisa.webdatacommons.org/prov/55582597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55582597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55582597","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186817088"
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38820873"
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181583161"
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386347467"
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246428713"
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89021863"
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55582597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
