"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309074285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480218
"http://webisa.webdatacommons.org/prov/309074285","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/309074285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309074285","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450603771"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189749503"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232144881"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13097568"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96909447"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242654044"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42579996"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695789"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319697985"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424702658"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298640467"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125886559"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254309869"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104267595"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419643372"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20490105"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13137174"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13140046"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197790786"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220100429"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202592308"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309074285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
