"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87398067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903469
"http://webisa.webdatacommons.org/prov/87398067","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87398067","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87398067","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426026775"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233644"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359506474"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98376112"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358881503"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175979030"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218859762"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250513439"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114010701"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87398067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
