"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190939238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255072
"http://webisa.webdatacommons.org/prov/190939238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190939238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190939238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127819204"
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276595914"
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299783467"
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396800744"
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290373913"
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190939238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
